"City","State","Zipcode","Service Days",
LANSE,MI,49946,1
LAWRENCE,MI,49064,1
LAWTON,MI,49065,1
LITTLE LAKE,MI,49833,1
LORETTO,MI,49852,1
MACATAWA,MI,49434,1
MACKINAC ISLAND,MI,49757,2
MANISTIQUE,MI,49854,1
MARCELLUS,MI,49067,1
MARENISCO,MI,49947,1
MARNE,MI,49435,1
MARQUETTE,MI,49855,1
MARTIN,MI,49070,1
MASS CITY,MI,49948,1
MATTAWAN,MI,49071,1
MC MILLAN,MI,49853,1
MENOMINEE,MI,49858,1
MICHIGAMME,MI,49861,1
MIDDLEVILLE,MI,49333,1
MOLINE,MI,49335,1
MORAN,MI,49760,2
MUNISING,MI,49862,1
MUSKEGON,MI,49440,1
MUSKEGON,MI,49441,1
MUSKEGON,MI,49442,1
MUSKEGON,MI,49443,1
MUSKEGON,MI,49444,1
MUSKEGON,MI,49445,1
NADEAU,MI,49863,1
NAHMA,MI,49864,1
NATIONAL MINE,MI,49865,1
NAUBINWAY,MI,49762,2
NAZARETH,MI,49074,1
NEGAUNEE,MI,49866,1
NEW BUFFALO,MI,49117,1
NEW TROY,MI,49119,1
NEWBERRY,MI,49868,1
NILES,MI,49120,1
NISULA,MI,49952,1
NORWAY,MI,49870,1
NUNICA,MI,49448,1
ONTONAGON,MI,49953,1
OSHTEMO,MI,49077,1
OTSEGO,MI,49078,1
PAINESDALE,MI,49955,1
PALMER,MI,49871,1
PARADISE,MI,49768,2
PAW PAW,MI,49079,1
PELKIE,MI,49958,1
PERKINS,MI,49872,1
PERRONVILLE,MI,49873,1
PICKFORD,MI,49774,2
PLAINWELL,MI,49080,1
PORTAGE,MI,49002,1
PORTAGE,MI,49024,1
POWERS,MI,49874,1
PULLMAN,MI,49450,1
QUINNESEC,MI,49876,1
RALPH,MI,49877,1
RAMSAY,MI,49959,1
RAPID RIVER,MI,49878,1
REPUBLIC,MI,49879,1
RICHLAND,MI,49083,1
ROCK,MI,49880,1
ROCKFORD,MI,49341,1
ROCKFORD,MI,49351,1
ROCKLAND,MI,49960,1
RUDYARD,MI,49780,2
RUMELY,MI,49826,1
SAGOLA,MI,49881,1
SAINT IGNACE,MI,49781,2
SAINT JOSEPH,MI,49085,1
SAUGATUCK,MI,49453,1
SAULT SAINTE MARIE,MI,49783,2
SAWYER,MI,49125,1
SCHOOLCRAFT,MI,49087,1
SCOTTS,MI,49088,1
SENEY,MI,49883,1
SHELBYVILLE,MI,49344,1
SHINGLETON,MI,49884,1
SIDNAW,MI,49961,1
SKANDIA,MI,49885,1
SKANEE,MI,49962,1
SODUS,MI,49126,1
SOUTH HAVEN,MI,49090,1
SOUTH RANGE,MI,49963,1
SPALDING,MI,49886,1
SPRING LAKE,MI,49456,1
STAMBAUGH,MI,49964,1
STEPHENSON,MI,49887,1
STEVENSVILLE,MI,49127,1
STRONGS,MI,49790,2
THREE OAKS,MI,49128,1
THREE RIVERS,MI,49093,1
TOIVOLA,MI,49965,1
TRENARY,MI,49891,1
TROUT CREEK,MI,49967,1
TROUT LAKE,MI,49793,2
UNION,MI,49130,1
UNION PIER,MI,49129,1
VANDALIA,MI,49095,1
VULCAN,MI,49892,1
WAKEFIELD,MI,49968,1
WALLACE,MI,49893,1
WATERSMEET,MI,49969,1
WATERVLIET,MI,49098,1
WATTON,MI,49970,1
WAYLAND,MI,49348,1
WELLS,MI,49894,1
WEST OLIVE,MI,49460,1
WETMORE,MI,49895,1
WHITE PIGEON,MI,49099,1
WHITE PINE,MI,49971,1
WILSON,MI,49896,1
WYOMING,MI,49509,1
WYOMING,MI,49519,1
ZEELAND,MI,49464,1
ADAMS,MN,55909,1
AFTON,MN,55001,1
ALBANY,MN,56307,1
ALBERT LEA,MN,56007,1
ALBERTVILLE,MN,55301,1
ALDEN,MN,56009,1
ALEXANDRIA,MN,56308,1
ALMELUND,MN,55002,1
ALTURA,MN,55910,1
AMBOY,MN,56010,1
ANDOVER,MN,55304,1
ANNANDALE,MN,55302,1
ANOKA,MN,55303,1
APPLE VALLEY,MN,55124,1
ARDEN HILLS,MN,55112,1
ARLINGTON,MN,55307,1
ATWATER,MN,56209,1
AUSTIN,MN,55912,1
AVON,MN,56310,1
BAXTER,MN,56425,1
BAYPORT,MN,55003,1
BECKER,MN,55308,1
BELGRADE,MN,56312,1
BELLE PLAINE,MN,56011,1
BENSON,MN,56215,1
BERNE,MN,55985,1
BETHEL,MN,55005,1
BIG LAKE,MN,55309,1
BLAINE,MN,55449,1
BLOOMING PRAIRIE,MN,55917,1
BLOOMINGTON,MN,55420,1
BLOOMINGTON,MN,55425,1
BLOOMINGTON,MN,55431,1
BLOOMINGTON,MN,55437,1
BLOOMINGTON,MN,55438,1
BLUE EARTH,MN,56013,1
BOCK,MN,56313,1
BOWLUS,MN,56314,1
BRAHAM,MN,55006,1
BRAINERD,MN,56401,1
BRICELYN,MN,56014,1
BROOK PARK,MN,55007,1
BROOKLYN CENTER,MN,55430,1
BROOKLYN PARK,MN,55443,1
BROOKLYN PARK,MN,55444,1
BROOKLYN PARK,MN,55445,1
BROOTEN,MN,56316,1
BROWERVILLE,MN,56438,1
BROWNSDALE,MN,55918,1
BROWNSVILLE,MN,55919,1
BROWNTON,MN,55312,1
BUCKMAN,MN,56317,1
BUFFALO,MN,55313,1
BUFFALO LAKE,MN,55314,1
BURNSVILLE,MN,55306,1
BURNSVILLE,MN,55337,1
BURTRUM,MN,56318,1
BYRON,MN,55920,1
CALEDONIA,MN,55921,1
CAMBRIDGE,MN,55008,1
CANNON FALLS,MN,55009,1
CANTON,MN,55922,1
CARLOS,MN,56319,1
CARLTON,MN,55718,1
CARVER,MN,55315,1
CASTLE ROCK,MN,55010,1
CEDAR,MN,55011,1
CENTER CITY,MN,55012,1
CHAMPLIN,MN,55316,1
CHANHASSEN,MN,55317,1
CHASKA,MN,55318,1
CHATFIELD,MN,55923,1
CHISAGO CITY,MN,55013,1
CIRCLE PINES,MN,55014,1
CLARA CITY,MN,56222,1
CLAREMONT,MN,55924,1
CLARKS GROVE,MN,56016,1
CLEAR LAKE,MN,55319,1
CLEARWATER,MN,55320,1
CLEVELAND,MN,56017,1
CLONTARF,MN,56226,1
CLOQUET,MN,55720,1
COKATO,MN,55321,1
COLD SPRING,MN,56320,1
COLLEGEVILLE,MN,56321,1
COLOGNE,MN,55322,1
COLUMBIA HEIGHTS,MN,55421,1
CONGER,MN,56020,1
COON RAPIDS,MN,55048,1
COON RAPIDS,MN,55433,1
COON RAPIDS,MN,55448,1
CORCORAN,MN,55340,1
COSMOS,MN,56228,1
COTTAGE GROVE,MN,55016,1
COURTLAND,MN,56021,1
CRYSTAL,MN,55428,1
CRYSTAL,MN,55429,1
CRYSTAL BAY,MN,55323,1
CYRUS,MN,56323,1
DAKOTA,MN,55925,1
DALBO,MN,55017,1
DANVERS,MN,56231,1
DARWIN,MN,55324,1
DASSEL,MN,55325,1
DAYTON,MN,55327,1
DELANO,MN,55328,1
DELAVAN,MN,56023,1
DENNISON,MN,55018,1
DEXTER,MN,55926,1
DODGE CENTER,MN,55927,1
DOVER,MN,55929,1
DRESBACH,MN,55930,1
DULUTH,MN,55800,1
DULUTH,MN,55801,1
DULUTH,MN,55802,1
DULUTH,MN,55803,1
DULUTH,MN,55804,1
DULUTH,MN,55805,1
DULUTH,MN,55806,1
DULUTH,MN,55807,1
DULUTH,MN,55808,1
DULUTH,MN,55810,1
DULUTH,MN,55811,1
DULUTH,MN,55812,1
DULUTH,MN,55814,1
DULUTH,MN,55815,1
DULUTH,MN,55816,1
DUNDAS,MN,55019,1
EAGAN,MN,55121,1
EAGAN,MN,55122,1
EAGAN,MN,55123,1
EAGLE BEND,MN,56446,1
EAGLE LAKE,MN,56024,1
EAST CHAIN,MN,56031,1
EASTON,MN,56025,1
EDEN PRAIRIE,MN,55344,1
EDEN PRAIRIE,MN,55346,1
EDEN PRAIRIE,MN,55347,1
EDEN VALLEY,MN,55329,1
EDINA,MN,55424,1
EDINA,MN,55435,1
EDINA,MN,55436,1
EITZEN,MN,55931,1
ELGIN,MN,55932,1
ELK RIVER,MN,55330,1
ELKO,MN,55020,1
ELKTON,MN,55933,1
ELLENDALE,MN,56026,1
ELROSA,MN,56325,1
ELYSIAN,MN,56028,1
EMMONS,MN,56029,1
ESKO,MN,55733,1
ESSIG,MN,56030,1
EYOTA,MN,55934,1
FALCON HEIGHTS,MN,55108,1
FARIBAULT,MN,55021,1
FARMINGTON,MN,55024,1
FLENSBURG,MN,56328,1
FOREST LAKE,MN,55025,1
FORESTON,MN,56330,1
FORT RIPLEY,MN,56449,1
FORT SNELLING,MN,55111,1
FOUNTAIN,MN,55935,1
FREEBORN,MN,56032,1
FREEPORT,MN,56331,1
FRIDLEY,MN,55432,1
FRONTENAC,MN,55026,1
FROST,MN,56033,1
GARDEN CITY,MN,56034,1
GARRISON,MN,56450,1
GAYLORD,MN,55334,1
GENEVA,MN,56035,1
GILCHRIST,MN,56380,1
GILMAN,MN,56333,1
GLENCOE,MN,55336,1
GLENVILLE,MN,56036,1
GLENWOOD,MN,56334,1
GOLDEN VALLEY,MN,55422,1
GOLDEN VALLEY,MN,55427,1
GOLDEN VALLEY,MN,55458,1
GOOD THUNDER,MN,56037,1
GOODHUE,MN,55027,1
GRANADA,MN,56039,1
GRAND MEADOW,MN,55936,1
GRANDY,MN,55029,1
GRASSTON,MN,55030,1
GREEN ISLE,MN,55338,1
GREENWALD,MN,56335,1
GREY EAGLE,MN,56336,1
GROVE CITY,MN,56243,1
HAMBURG,MN,55339,1
HAMPTON,MN,55031,1
HANOVER,MN,55341,1
HARMONY,MN,55939,1
HARRIS,MN,55032,1
HARTLAND,MN,56042,1
HASTINGS,MN,55033,1
HAYFIELD,MN,55940,1
HAYWARD,MN,56043,1
HEIDELBERG,MN,56071,1
HENDERSON,MN,56044,1
HENRIETTE,MN,55036,1
HILLMAN,MN,56338,1
HINCKLEY,MN,55037,1
HOKAH,MN,55941,1
HOLDINGFORD,MN,56340,1
HOLLANDALE,MN,56045,1
HOMER,MN,55942,1
HOPE,MN,56046,1
HOPKINS,MN,55305,1
HOPKINS,MN,55343,1
HOPKINS,MN,55345,1
HOUSTON,MN,55943,1
HOWARD LAKE,MN,55349,1
HOWARD LAKE,MN,55575,1
HUGO,MN,55038,1
HUNTLEY,MN,56047,1
HUTCHINSON,MN,55350,1
INVER GROVE HEIGHTS,MN,55076,1
INVER GROVE HEIGHTS,MN,55077,1
ISANTI,MN,55040,1
JANESVILLE,MN,56048,1
JOHNSVILLE,MN,55434,1
JORDAN,MN,55352,1
KANDIYOHI,MN,56251,1
KASOTA,MN,56050,1
KASSON,MN,55944,1
KELLOGG,MN,55945,1
KENYON,MN,55946,1
KERKHOVEN,MN,56252,1
KIESTER,MN,56051,1
KILKENNY,MN,56052,1
KIMBALL,MN,55353,1
LA CRESCENT,MN,55947,1
LAFAYETTE,MN,56054,1
LAKE CITY,MN,55041,1
LAKE CRYSTAL,MN,56055,1
LAKE ELMO,MN,55042,1
LAKELAND,MN,55043,1
LAKEVILLE,MN,55044,1
LANESBORO,MN,55949,1
LANSING,MN,55950,1
LASTRUP,MN,56344,1
LE CENTER,MN,56057,1
LE ROY,MN,55951,1
LE SUEUR,MN,56058,1
LESTER PRAIRIE,MN,55354,1
LEWISTON,MN,55952,1
LINDSTROM,MN,55045,1
LITCHFIELD,MN,55355,1
LITTLE FALLS,MN,56345,1
LONG LAKE,MN,55356,1
LONG PRAIRIE,MN,56347,1
LONSDALE,MN,55046,1
LORETTO,MN,55357,1
LORETTO,MN,55595,1
LORETTO,MN,55596,1
LORETTO,MN,55597,1
LORETTO,MN,55598,1
LORETTO,MN,55599,1
LYLE,MN,55953,1
MABEL,MN,55954,1
MADELIA,MN,56062,1
MADISON LAKE,MN,56063,1
MAHTOMEDI,MN,55115,1
MANKATO,MN,56001,1
MANKATO,MN,56002,1
MANKATO,MN,56003,1
MANKATO,MN,56006,1
MANTORVILLE,MN,55955,1
MAPLE GROVE,MN,55369,1
MAPLE LAKE,MN,55358,1
MAPLE PLAIN,MN,55348,1
MAPLE PLAIN,MN,55359,1
MAPLE PLAIN,MN,55393,1
MAPLE PLAIN,MN,55570,1
MAPLE PLAIN,MN,55571,1
MAPLE PLAIN,MN,55572,1
MAPLE PLAIN,MN,55574,1
MAPLE PLAIN,MN,55576,1
MAPLE PLAIN,MN,55577,1
MAPLE PLAIN,MN,55578,1
MAPLE PLAIN,MN,55579,1
MAPLE PLAIN,MN,55592,1
MAPLE PLAIN,MN,55593,1
MAPLETON,MN,56065,1
MAPLEWOOD,MN,55109,1
MARINE ST CRX,MN,55047,1
MAYER,MN,55360,1
MAZEPPA,MN,55956,1
MEDFORD,MN,55049,1
MEDICINE LAKE,MN,55441,1
MELROSE,MN,56352,1
MENDOTA,MN,55150,1
MENDOTA HEIGHTS,MN,55120,1
MILACA,MN,56353,1
MILLVILLE,MN,55957,1
MILTONA,MN,56354,1
MINNEAPOLIS,MN,55401,1
MINNEAPOLIS,MN,55402,1
MINNEAPOLIS,MN,55403,1
MINNEAPOLIS,MN,55404,1
MINNEAPOLIS,MN,55405,1
MINNEAPOLIS,MN,55406,1
MINNEAPOLIS,MN,55407,1
MINNEAPOLIS,MN,55408,1
MINNEAPOLIS,MN,55409,1
MINNEAPOLIS,MN,55410,1
MINNEAPOLIS,MN,55411,1
MINNEAPOLIS,MN,55412,1
MINNEAPOLIS,MN,55413,1
MINNEAPOLIS,MN,55414,1
MINNEAPOLIS,MN,55415,1
MINNEAPOLIS,MN,55417,1
MINNEAPOLIS,MN,55418,1
MINNEAPOLIS,MN,55419,1
MINNEAPOLIS,MN,55439,1
MINNEAPOLIS,MN,55442,1
MINNEAPOLIS,MN,55446,1
MINNEAPOLIS,MN,55450,1
MINNEAPOLIS,MN,55454,1
MINNEAPOLIS,MN,55455,1
MINNEAPOLIS,MN,55459,1
MINNEAPOLIS,MN,55460,1
MINNEAPOLIS,MN,55467,1
MINNEAPOLIS,MN,55468,1
MINNEAPOLIS,MN,55470,1
MINNEAPOLIS,MN,55471,1
MINNEAPOLIS,MN,55472,1
MINNEAPOLIS,MN,55473,1
MINNEAPOLIS,MN,55474,1
MINNEAPOLIS,MN,55475,1
MINNEAPOLIS,MN,55476,1
MINNEAPOLIS,MN,55478,1
MINNEAPOLIS,MN,55479,1
MINNEAPOLIS,MN,55480,1
MINNEAPOLIS,MN,55484,1
MINNEAPOLIS,MN,55485,1
MINNEAPOLIS,MN,55486,1
MINNEAPOLIS,MN,55487,1
MINNESOTA CITY,MN,55959,1
MINNESOTA LAKE,MN,56068,1
MINNETONKA BEACH,MN,55361,1
MONTGOMERY,MN,56069,1
MONTICELLO,MN,55362,1
MONTICELLO,MN,55365,1
MONTICELLO,MN,55561,1
MONTICELLO,MN,55563,1
MONTICELLO,MN,55565,1
MONTICELLO,MN,55580,1
MONTICELLO,MN,55581,1
MONTICELLO,MN,55582,1
MONTICELLO,MN,55584,1
MONTICELLO,MN,55585,1
MONTICELLO,MN,55586,1
MONTICELLO,MN,55587,1
MONTICELLO,MN,55588,1
MONTICELLO,MN,55589,1
MONTICELLO,MN,55590,1
MONTICELLO,MN,55591,1
MONTROSE,MN,55363,1
MORA,MN,55051,1
MORRISTOWN,MN,55052,1
MOUND,MN,55364,1
MURDOCK,MN,56271,1
NASSAU,MN,56272,1
NAVARRE,MN,55392,1
NELSON,MN,56355,1
NERSTRAND,MN,55053,1
NEW AUBURN,MN,55366,1
NEW GERMANY,MN,55367,1
NEW LONDON,MN,56273,1
NEW MARKET,MN,55054,1
NEW MUNICH,MN,56356,1
NEW RICHLAND,MN,56072,1
NEW ULM,MN,56073,1
NEWPORT,MN,55055,1
NICOLLET,MN,56074,1
NORTH BRANCH,MN,55056,1
NORTHFIELD,MN,55057,1
NORWOOD,MN,55368,1
NORWOOD,MN,55383,1
NORWOOD,MN,55554,1
NORWOOD,MN,55583,1
OAK PARK,MN,56329,1
OAK PARK,MN,56357,1
OAKDALE,MN,55128,1
OAKLAND,MN,56076,1
OGILVIE,MN,56358,1
ONAMIA,MN,56359,1
ORONOCO,MN,55960,1
OSAKIS,MN,56360,1
OSSEO,MN,55311,1
OSSEO,MN,55569,1
OSTRANDER,MN,55961,1
OWATONNA,MN,55060,1
PAYNESVILLE,MN,56362,1
PEASE,MN,56363,1
PEMBERTON,MN,56078,1
PENNOCK,MN,56279,1
PETERSON,MN,55962,1
PIERZ,MN,56364,1
PILOT GROVE,MN,56027,1
PINE CITY,MN,55063,1
PINE ISLAND,MN,55963,1
PLAINVIEW,MN,55964,1
PLATO,MN,55370,1
PLYMOUTH,MN,55440,1
PLYMOUTH,MN,55447,1
PRESTON,MN,55965,1
PRINCETON,MN,55371,1
PRIOR LAKE,MN,55372,1
RACINE,MN,55967,1
RANDALL,MN,56475,1
RANDOLPH,MN,55065,1
RAYMOND,MN,56282,1
READS LANDING,MN,55968,1
RED WING,MN,55066,1
RICE,MN,56367,1
RICHFIELD,MN,55423,1
RICHMOND,MN,56368,1
ROCHESTER,MN,55901,1
ROCHESTER,MN,55902,1
ROCHESTER,MN,55903,1
ROCHESTER,MN,55904,1
ROCHESTER,MN,55905,1
ROCHESTER,MN,55906,1
ROCK CREEK,MN,55067,1
ROCKFORD,MN,55373,1
ROCKVILLE,MN,56369,1
ROGERS,MN,55374,1
ROLLINGSTONE,MN,55969,1
ROSCOE,MN,56371,1
ROSE CREEK,MN,55970,1
ROSEMOUNT,MN,55068,1
ROSEVILLE,MN,55113,1
ROYALTON,MN,56373,1
RUSH CITY,MN,55069,1
RUSHFORD,MN,55971,1
SAINT BONIFACIUS,MN,55375,1
SAINT CHARLES,MN,55972,1
SAINT CLAIR,MN,56080,1
SAINT CLOUD,MN,56301,1
SAINT CLOUD,MN,56302,1
SAINT CLOUD,MN,56303,1
SAINT CLOUD,MN,56304,1
SAINT CLOUD,MN,56397,1
SAINT CLOUD,MN,56398,1
SAINT FRANCIS,MN,55070,1
SAINT JAMES,MN,56081,1
SAINT JOSEPH,MN,56374,1
SAINT LOUIS PARK,MN,55416,1
SAINT LOUIS PARK,MN,55426,1
SAINT MARTIN,MN,56376,1
SAINT MICHAEL,MN,55376,1
SAINT PAUL,MN,55101,1
SAINT PAUL,MN,55102,1
SAINT PAUL,MN,55103,1
SAINT PAUL,MN,55104,1
SAINT PAUL,MN,55105,1
SAINT PAUL,MN,55106,1
SAINT PAUL,MN,55107,1
SAINT PAUL,MN,55110,1
SAINT PAUL,MN,55114,1
SAINT PAUL,MN,55116,1
SAINT PAUL,MN,55117,1
SAINT PAUL,MN,55119,1
SAINT PAUL,MN,55129,1
SAINT PAUL,MN,55130,1
SAINT PAUL,MN,55133,1
SAINT PAUL,MN,55140,1
SAINT PAUL,MN,55144,1
SAINT PAUL,MN,55146,1
SAINT PAUL,MN,55155,1
SAINT PAUL,MN,55164,1
SAINT PAUL,MN,55165,1
SAINT PAUL,MN,55166,1
SAINT PAUL,MN,55168,1
SAINT PAUL,MN,55169,1
SAINT PAUL,MN,55170,1
SAINT PAUL,MN,55171,1
SAINT PAUL,MN,55172,1
SAINT PAUL,MN,55175,1
SAINT PAUL,MN,55177,1
SAINT PAUL,MN,55182,1
SAINT PAUL,MN,55187,1
SAINT PAUL,MN,55188,1
SAINT PAUL PARK,MN,55071,1
SAINT PETER,MN,56082,1
SAINT STEPHEN,MN,56375,1
SANDSTONE,MN,55072,1
SANTIAGO,MN,55377,1
SARGEANT,MN,55973,1
SARTELL,MN,56377,1
SAUK CENTRE,MN,56378,1
SAUK RAPIDS,MN,56379,1
SAVAGE,MN,55378,1
SCANDIA,MN,55073,1
SEARLES,MN,56084,1
SHAFER,MN,55074,1
SHAKOPEE,MN,55379,1
SHOREVIEW,MN,55126,1
SHOREWOOD,MN,55331,1
SILVER CREEK,MN,55380,1
SILVER LAKE,MN,55381,1
SLEEPY EYE,MN,56085,1
SOUTH HAVEN,MN,55382,1
SOUTH SAINT PAUL,MN,55075,1
SPICER,MN,56288,1
SPRING GROVE,MN,55974,1
SPRING PARK,MN,55384,1
SPRING VALLEY,MN,55975,1
STACY,MN,55078,1
STACY,MN,55079,1
STANCHFIELD,MN,55080,1
STARBUCK,MN,56381,1
STEWART,MN,55385,1
STEWARTVILLE,MN,55976,1
STILLWATER,MN,55082,1
STILLWATER,MN,55083,1
STOCKTON,MN,55988,1
SUNBURG,MN,56289,1
SUNFISH LAKE,MN,55118,1
SWANVILLE,MN,56382,1
TAOPI,MN,55977,1
TAYLORS FALLS,MN,55084,1
TRUMAN,MN,56088,1
TWIN LAKES,MN,56089,1
UPSALA,MN,56384,1
UTICA,MN,55979,1
VADNAIS HEIGHTS,MN,55127,1
VERMILLION,MN,55085,1
VERNON CENTER,MN,56090,1
VICTORIA,MN,55386,1
VILLARD,MN,56385,1
WABASHA,MN,55981,1
WACONIA,MN,55387,1
WAITE PARK,MN,56387,1
WAITE PARK,MN,56388,1
WALDORF,MN,56091,1
WALTHAM,MN,55982,1
WANAMINGO,MN,55983,1
WARSAW,MN,55087,1
WASECA,MN,56093,1
WATERTOWN,MN,55388,1
WATERVILLE,MN,56096,1
WATKINS,MN,55389,1
WAVERLY,MN,55390,1
WAYZATA,MN,55391,1
WEBSTER,MN,55088,1
WELCH,MN,55089,1
WELLS,MN,56097,1
WEST UNION,MN,56389,1
WILLERNIE,MN,55090,1
WILLMAR,MN,56201,1
WINNEBAGO,MN,56098,1
WINONA,MN,55987,1
WINSTED,MN,55395,1
WINTHROP,MN,55396,1
WOODBURY,MN,55125,1
WYKOFF,MN,55990,1
WYOMING,MN,55092,1
YOUNG AMERICA,MN,55394,1
YOUNG AMERICA,MN,55397,1
YOUNG AMERICA,MN,55399,1
YOUNG AMERICA,MN,55550,1
YOUNG AMERICA,MN,55551,1
YOUNG AMERICA,MN,55552,1
YOUNG AMERICA,MN,55553,1
YOUNG AMERICA,MN,55555,1
YOUNG AMERICA,MN,55556,1
YOUNG AMERICA,MN,55557,1
YOUNG AMERICA,MN,55558,1
YOUNG AMERICA,MN,55559,1
YOUNG AMERICA,MN,55560,1
YOUNG AMERICA,MN,55562,1
YOUNG AMERICA,MN,55564,1
YOUNG AMERICA,MN,55566,1
YOUNG AMERICA,MN,55567,1
YOUNG AMERICA,MN,55568,1
YOUNG AMERICA,MN,55573,1
YOUNG AMERICA,MN,55594,1
ZIMMERMAN,MN,55398,1
ZUMBRO FALLS,MN,55991,1
ZUMBROTA,MN,55992,1
KAHOKA,MO,63445,1
ABBOTSFORD,WI,54405,1
ABRAMS,WI,54101,1
ADAMS,WI,53910,1
ADELL,WI,53001,1
AFTON,WI,53501,1
ALBANY,WI,53502,1
ALGOMA,WI,54201,1
ALLENTON,WI,53002,1
ALMA,WI,54610,1
ALMA CENTER,WI,54611,1
ALMENA,WI,54805,1
ALMOND,WI,54909,1
ALTOONA,WI,54720,1
AMBERG,WI,54102,1
AMERY,WI,54001,1
AMHERST,WI,54406,1
AMHERST JUNCTION,WI,54407,1
ANIWA,WI,54408,1
ANTIGO,WI,54409,1
APPLETON,WI,54911,1
APPLETON,WI,54912,1
APPLETON,WI,54913,1
APPLETON,WI,54914,1
APPLETON,WI,54915,1
APPLETON,WI,54919,1
ARCADIA,WI,54612,1
ARENA,WI,53503,1
ARGONNE,WI,54511,1
ARGYLE,WI,53504,1
ARKANSAW,WI,54721,1
ARKDALE,WI,54613,1
ARLINGTON,WI,53911,1
ARMSTRONG CREEK,WI,54103,1
ARPIN,WI,54410,1
ASHIPPUN,WI,53003,1
ASHLAND,WI,54806,1
ATHELSTANE,WI,54104,1
ATHENS,WI,54411,1
AUBURNDALE,WI,54412,1
AUGUSTA,WI,54722,1
AURORAVILLE,WI,54920,1
AVALON,WI,53505,1
AVOCA,WI,53506,1
BABCOCK,WI,54413,1
BAGLEY,WI,53801,1
BAILEYS HARBOR,WI,54202,1
BALDWIN,WI,54002,1
BALSAM LAKE,WI,54810,1
BANCROFT,WI,54921,1
BANGOR,WI,54614,1
BARABOO,WI,53913,1
BARNES,WI,54873,1
BARNEVELD,WI,53507,1
BARRON,WI,54812,1
BARRONETT,WI,54813,1
BASSETT,WI,53101,1
BAY CITY,WI,54723,1
BAYFIELD,WI,54814,1
BEAR CREEK,WI,54922,1
BEAVER DAM,WI,53916,1
BEETOWN,WI,53802,1
BELDENVILLE,WI,54003,1
BELGIUM,WI,53004,1
BELLEVILLE,WI,53508,1
BELMONT,WI,53510,1
BELOIT,WI,53511,1
BELOIT,WI,53512,1
BENET LAKE,WI,53102,1
BENOIT,WI,54816,1
BENTON,WI,53803,1
BERLIN,WI,54923,1
BIG BEND,WI,53103,1
BIG FALLS,WI,54926,1
BIRCHWOOD,WI,54817,1
BIRNAMWOOD,WI,54414,1
BLACK CREEK,WI,54106,1
BLACK EARTH,WI,53515,1
BLACK RIVER FALLS,WI,54615,1
BLAIR,WI,54616,1
BLANCHARDVILLE,WI,53516,1
BLENKER,WI,54415,1
BLOOMER,WI,54724,1
BLOOMINGTON,WI,53804,1
BLUE MOUNDS,WI,53517,1
BLUE RIVER,WI,53518,1
BOSCOBEL,WI,53805,1
BOULDER JUNCTION,WI,54512,1
BOWLER,WI,54416,1
BOYCEVILLE,WI,54725,1
BOYD,WI,54726,1
BRANCH,WI,54203,1
BRANDON,WI,53919,1
BRANTWOOD,WI,54513,1
BRIGGSVILLE,WI,53920,1
BRILL,WI,54818,1
BRILLION,WI,54110,1
BRISTOL,WI,53104,1
BRODHEAD,WI,53520,1
BROKAW,WI,54417,1
BROOKFIELD,WI,53005,1
BROOKFIELD,WI,53008,1
BROOKFIELD,WI,53045,1
BROOKLYN,WI,53521,1
BROWNSVILLE,WI,53006,1
BROWNTOWN,WI,53522,1
BRUCE,WI,54819,1
BRULE,WI,54820,1
BRUSSELS,WI,54204,1
BRYANT,WI,54418,1
BURLINGTON,WI,53105,1
BURNETT,WI,53922,1
BUTLER,WI,53007,1
BUTTE DES MORTS,WI,54927,1
BUTTERNUT,WI,54514,1
BYRON,WI,53009,1
CABLE,WI,54821,1
CADOTT,WI,54727,1
CALEDONIA,WI,53108,1
CAMBRIA,WI,53923,1
CAMBRIDGE,WI,53523,1
CAMERON,WI,54822,1
CAMP DOUGLAS,WI,54618,1
CAMP LAKE,WI,53109,1
CAMPBELLSPORT,WI,53010,1
CAROLINE,WI,54928,1
CASCADE,WI,53011,1
CASCO,WI,54205,1
CASHTON,WI,54619,1
CASSVILLE,WI,53806,1
CATARACT,WI,54620,1
CATAWBA,WI,54515,1
CAZENOVIA,WI,53924,1
CECIL,WI,54111,1
CEDAR GROVE,WI,53013,1
CEDARBURG,WI,53012,1
CENTURIA,WI,54824,1
CHASEBURG,WI,54621,1
CHETEK,WI,54728,1
CHILI,WI,54420,1
CHILTON,WI,53014,1
CHIPPEWA FALLS,WI,54729,1
CHIPPEWA FALLS,WI,54774,1
CLAM FALLS,WI,54837,1
CLAM LAKE,WI,54517,1
CLAYTON,WI,54004,1
CLEAR LAKE,WI,54005,1
CLEVELAND,WI,53015,1
CLINTON,WI,53525,1
CLINTONVILLE,WI,54929,1
CLYMAN,WI,53016,1
COBB,WI,53526,1
COCHRANE,WI,54622,1
COLBY,WI,54421,1
COLEMAN,WI,54112,1
COLFAX,WI,54730,1
COLGATE,WI,53017,1
COLLINS,WI,54207,1
COLOMA,WI,54930,1
COLUMBUS,WI,53925,1
COMBINED LOCKS,WI,54113,1
COMSTOCK,WI,54826,1
CONOVER,WI,54519,1
CONRATH,WI,54731,1
COON VALLEY,WI,54623,1
CORNELL,WI,54732,1
CORNUCOPIA,WI,54827,1
COTTAGE GROVE,WI,53527,1
COUDERAY,WI,54828,1
CRANDON,WI,54520,1
CRIVITZ,WI,54114,1
